"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Birgitta_Jónsdóttir","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Birgitta_Jónsdóttir","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Feröeriek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Halldór_Laxness","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Halldór_Laxness","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Hannes_Kristján_Steingrímur_Finsen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Hannes_Kristján_Steingrímur_Finsen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/2000/01/rdf-schema#label","Izlandiak"
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fk0c"
"http://hu.dbpedia.org/resource/Izlandiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Izlandiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Izlandiak","http://dbpedia.org/ontology/wikiPageID",324810
"http://hu.dbpedia.org/resource/Izlandiak","http://dbpedia.org/ontology/wikiPageRevisionID",22049369
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/képaláírás","Magnús Scheving • Unnur Birna Vilhjálmsdóttir"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/képaláírás","Thorsteinn M. Jonsson • Halldór Laxness •  Hilmar Örn Hilmarsson"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/képaláírás","Jón Þór Birgisson • Björk • Vigdís Finnbogadóttir"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/group","Izlandiak"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/group","Íslendingar"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/region","Dánia"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/region","USA"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/region","Izland"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/region","Kanada"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/pop",300000
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/pop",50000
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/pop",88875
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/pop",15000
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/related","dánok, norvégok, írek, feröeriek, svédek, skótok, shetland-szigetekiek, orkney-szigetekiek tágabb értelemben germánok"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/teljesLélekszám","kb. 450 000"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Izlandi_nyelv"
"http://hu.dbpedia.org/resource/Izlandiak","http://hu.dbpedia.org/property/religions","Történelmileg pogány természetimádók, a középkor második felében katolikusok, a reformáció óta evangélikusok."
"http://hu.dbpedia.org/resource/Izlandiak","http://dbpedia.org/ontology/abstract","Izlandiaknak nevezzük Izland lakosságát, mely elsősorban skandináv normannoktól származik. Nyelvük, az izlandi, egy északi germán nyelv. Vallásuk túlnyomóan evangélikus."
"http://hu.dbpedia.org/resource/Izlandiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandiak?oldid=22049369&ns=0"
"http://hu.dbpedia.org/resource/Izlandiak","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Izlandiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandiak"
"http://hu.dbpedia.org/resource/Paul_Oscar","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Paul_Oscar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Sveinbjörn_Sveinbjörnsson","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Sveinbjörn_Sveinbjörnsson","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Ólafur_Elíasson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.dbpedia.org/resource/Ólafur_Elíasson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Izlandiak"
"http://hu.wikipedia.org/wiki/Izlandiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandiak"
