"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZ6"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtfbn"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageID",308129
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageRevisionID",21444288
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327033130/http:/www.yamaha-motor.com/sport/products/modelhome/273/0/home.aspx"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalbike.hu/tesztek/yamahafz6ns2/"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportmotor.hu/motoros_forum/yamaha/%3Fcmd=showtopic&id=185"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fz6-forum.com/forum/fz6-technical/320-2004-through-2007-manuals-download-here.html"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalbike.hu/tesztek/yamahafz6/"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407032009/http:/www.motorcycle-usa.com/Article_Page.aspx%3FArticleID=484"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclenews.com/MCN/bikereviews/searchresults/Bike-Reviews/Yamaha/YAMAHA-FZ6-FAZER-2004--current/%3F&R=EPI-256"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113203220/http:/www.motorcyclistonline.com/roadtests/middleweight_motorcycle_comparison/"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorozz.hu/main.pl%3Fmenupage=forum&topic_id=318&session_id=&limit=100&offset=0&g=motorbike_forum_Yamaha_Fazer_seg_ts_nk__s_ismerkedj_nk"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://dbpedia.org/ontology/wikiPageExternalLink","http://fz6.uw.hu/index.html"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://hu.dbpedia.org/property/length",82.5
