"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/2000/01/rdf-schema#label","Peter Gunn"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/wikiPageID",1304411
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/wikiPageRevisionID",23273595
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/cím","Peter Gunn"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/epizódokSzáma",114
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/eredetiCím","Peter Gunn"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/főcímzene","Peter Gunn Theme"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Henry_Mancini"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Stevens_(színművész)"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/kép","Craig Stevens Susan Cummings Peter Gunn.JPG"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/műfaj","krimisorozat"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Blake_Edwards"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/zeneszerző","Henry Mancini"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://hu.dbpedia.org/property/képleírás","Susan Cummings, Craig Stevens"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/abstract","A Peter Gunn egy (még fekete-fehérben forgatott) amerikai televíziós sorozat. Főszereplője egy magánnyomozó volt. A sorozatot az NBC, majd az ABC sugározta 1958–1961 között. Az egyes epizódokat sok mindenki rendezte, köztük nagy nevek is, mint például Robert Altman. Összesen 114 harminc perces epizód készült. A sorozatot mára az Emmy- és Grammy-díjas zene, különösen a című szám teszi emlékezetessé, melyet (és a sorozat teljes zenéjét) Henry Mancini szerzett. A dal az örökzöldek közé került, jazz-, rock-, és blueszenészek egyik kedvence. Előadta például Duane Eddy és meghatározó melódia lett a Blues Brothers című filmben is."
"http://hu.dbpedia.org/resource/Peter_Gunn","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/title","Peter Gunn"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Blake_Edwards"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Craig_Stevens_(színművész)"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Henry_Mancini"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Gunn?oldid=23273595&ns=0"
"http://hu.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Peter_Gunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Gunn"
"http://hu.wikipedia.org/wiki/Peter_Gunn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Gunn"
