"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_mérgesrája"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://www.w3.org/2000/01/rdf-schema#label","Közönséges mérgesrája"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtw1d"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageID",1099291
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageRevisionID",21006779
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Dasyatis-pastinaca.html"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508030116/http:/www.sharktrust.org/shared/factsheets/common_stingray_st_factsheet.pdf"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304091045/http:/www.arkive.org/common-stingray/dasyatis-pastinaca/"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/2060"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_mérgesrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
