"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://www.w3.org/2000/01/rdf-schema#label","Lunar Orbiter 1"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01httq"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lunar_Orbiter_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://dbpedia.org/ontology/wikiPageID",863585
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://dbpedia.org/ontology/wikiPageRevisionID",16223000
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://dbpedia.org/ontology/abstract","Lunar Orbiter 1 (magyarul: Hold körül keringő) amerikai űrszonda, a Lunar Orbiter-program első egysége. A NASA és a Boeing cég tervezte és építette."
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_Orbiter_1?oldid=16223000&ns=0"
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Lunar_Orbiter_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_Orbiter_1"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lunar_Orbiter_1"
"http://hu.wikipedia.org/wiki/Lunar_Orbiter_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_Orbiter_1"
