"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/2000/01/rdf-schema#label","Gundel János"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/wikiPageID",122032
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/wikiPageRevisionID",23344037
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/g-gy-757D7/gundel-janos-75A97/"
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061221194430/http:/www.gundel.hu/etterem/index.php"
"http://hu.dbpedia.org/resource/Gundel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gundel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gundel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gundel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gundel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/abstract","Gundel János (Ansbach, Bajorország, 1844. március 3. – Budapest, 1915. december 28.) magyar vendéglős, a híres gasztronómiai dinasztia alapítója, a Ferencz József-rend lovagja, 1876-tól 1911-ig a Budapesti Szállodások, Vendéglősök és Korcsmárosok Ipartársulatának elnöke és a Budapest-Deák téri ág. hitv. evangélikus testvéregyházak közgondnoka."
"http://hu.dbpedia.org/resource/Gundel_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gundel_János?oldid=23344037&ns=0"
"http://hu.dbpedia.org/resource/Gundel_János","http://dbpedia.org/ontology/wikiPageLength",7727
"http://hu.dbpedia.org/resource/Gundel_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gundel_János"
"http://hu.wikipedia.org/wiki/Gundel_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gundel_János"
