"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Guro_Reiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Groenen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jonna_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Magdalena_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Maria_Thorisdottir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Melanie_Leupolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nagaszato_Júki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Pernille_Harder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ramona_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sofia_Jakobsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Zećira_Mušović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Chelsea női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1606530
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21946509
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Chelsea női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chelsea_női_labdarúgói?oldid=21946509&ns=14"
