"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/2000/01/rdf-schema#label","Illatos-árok"
"http://hu.dbpedia.org/resource/Illatos-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vízrajza"
"http://hu.dbpedia.org/resource/Illatos-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageID",533415
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageRevisionID",23786949
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1797"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/maps.php%3Fid=magyarorszag&image=raster&lat=47.465650&lon=19.116317"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leptek.hu/referenciak.php%3Fid=reference_47&label=K%F6zparkok&tipus=kozparkok&lang=hu"
"http://hu.dbpedia.org/resource/Illatos-árok","http://xmlns.com/foaf/0.1/name","Illatos-árok"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/kép","Illatos-árok - árokpart.jpg"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/képaláírás","Illatos-árok"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/név","Illatos-árok"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/url","http://www.leptek.hu/referenciak.php%3Fid=reference_47&label=K%F6zparkok&tipus=kozparkok&lang=hu"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Illatos-árok","http://hu.dbpedia.org/property/torkolat","Duna, Ráckevei-Duna Pesterzsébetnél"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/abstract","Az Illatos-árok a 18. században a Pest környéki talajvizek, majd az ipartelepek kiépülése után szennyvizek elvezetésére épült csatorna. A Duna mellékfolyójaként is tekinthető vízfolyás, amely Pesterzsébetnél ömlik a Ráckevei-Dunába. Napjainkra már több szakaszon befedték."
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ráckevei-Duna"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Illatos-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illatos-árok?oldid=23786949&ns=0"
"http://hu.dbpedia.org/resource/Illatos-árok","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Illatos-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illatos-árok"
