"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://www.w3.org/2000/01/rdf-schema#label","Ironman triatlon"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbks"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlon"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageID",522189
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageRevisionID",23373264
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironman.com/"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalsports.com/mediaPlayer/media.dbml%3Fid=149045&catid=-2&sid=13056&db_oem_id=23000"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707113348/http:/www.ironmanlive.com/corporate"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/abstract","Az Ironman triatlon a hosszútávú triatlon versenyek egyik fajtája, amelyet a (WTC) szervez. Az Ironman megszakítás nélküli 3,86 km úszásból, 180,25 km kerékpározásból és egy maratonból (42,195 km futásból) áll. Az Ironman 70.3, más néven ""fél Ironman"", amelyet a World Triathlon Corporation (WTC) szervez. Az Ironman 70.3 megszakítás nélküli (1.9 km) úszásból, (90 km) kerékpározásból és (21.1 km) futásból áll. A WTC az Ironman név, és a hozzátartozó kiegészítő versenyek (Ironman 70.3 IronKid, IronGirl, 5i50, stb.) jogtulajdonosa."
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ironman_triatlon?oldid=23373264&ns=0"
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://dbpedia.org/ontology/wikiPageLength",19671
"http://hu.dbpedia.org/resource/Ironman_triatlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ironman_triatlon"
"http://hu.wikipedia.org/wiki/Ironman_triatlon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ironman_triatlon"
