"subject","predicate","object"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://dbpedia.org/ontology/wikiPageID",1167884
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16361588
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TP_Mazembe_keret?oldid=16361588&ns=10"
"http://hu.dbpedia.org/resource/Jean_Kasusula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Joël_Kimwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Robert_Kidiaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Salif_Coulibaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Solomon_Asante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
