"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://www.w3.org/2000/01/rdf-schema#label","Vörös-tenger"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://dbpedia.org/ontology/wikiPageID",1555874
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",19977716
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://www.w3.org/2004/02/skos/core#prefLabel","Vörös-tenger"
"http://hu.dbpedia.org/resource/Kategória:Vörös-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vörös-tenger?oldid=19977716&ns=14"
"http://hu.dbpedia.org/resource/Vörös-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörös-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vörös-tenger"
