"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrique_Capriles_Radonski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Venezuelai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://dbpedia.org/ontology/wikiPageID",135626
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13166092
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelaiak"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuelai_politikusok?oldid=13166092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok"
