"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://www.w3.org/2000/01/rdf-schema#label","Mexikó spanyol meghódítása"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9s_v"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://dbpedia.org/ontology/wikiPageID",246509
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://dbpedia.org/ontology/wikiPageRevisionID",23815456
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://dbpedia.org/ontology/abstract","Mexikó spanyol meghódítása, vagyis gyakorlatilag az Azték Birodalom leigázása Amerika spanyol gyarmatosításának egyik legfontosabb állomása volt. A hadjáratot Hernán Cortés spanyol konkvisztádor vezette. A mai Mexikó területének meghódítása két, jól elkülönülő fázisban történt. Jelen cikk tárgya az első, 1519-től 1521-ig tartó hadjárat, amely az Azték Birodalom leigázását eredményezte. A Yucatán-félsziget meghódítására, amely szintén a mai Mexikó része, később került sor, és mintegy 170 évig tartott, mire az utolsó maja városállamot is sikerült leigázni."
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_spanyol_meghódítása?oldid=23815456&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://dbpedia.org/ontology/wikiPageLength",32770
"http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_spanyol_meghódítása"
"http://hu.wikipedia.org/wiki/Mexikó_spanyol_meghódítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_spanyol_meghódítása"
