"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/2000/01/rdf-schema#label","Epikurosz"
"http://hu.dbpedia.org/resource/Epikurosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_8"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Epikurosz","http://dbpedia.org/ontology/wikiPageID",29780
"http://hu.dbpedia.org/resource/Epikurosz","http://dbpedia.org/ontology/wikiPageRevisionID",23703313
"http://hu.dbpedia.org/resource/Epikurosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190321060326/http:/www.epicurus.net/en/vatican.html"
