"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furnér","http://www.w3.org/2000/01/rdf-schema#label","Furnér"
"http://hu.dbpedia.org/resource/Furnér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageID",429686
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageRevisionID",23236692
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212152259/http:/www.woodveneer.asn.au/"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019033545/http:/www.edelholzverkauf.de/aaafotos/Kreis1920.jpg"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.meyers.de/wissen/Furniere+(Sachartikel)"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210153757/http:/diyinfo.org/wiki/Using_Veneers"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202101152/http:/prowoodworkingtips.com/Veneering_Index.html"
"http://hu.dbpedia.org/resource/Furnér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Furnér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Furnér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Furnér","http://hu.dbpedia.org/property/url","http://lexikon.meyers.de/wissen/Furniere+(Sachartikel)"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/abstract","A furnér vékony falemez, amely az előállítás módja szerint lehet fűrész-, kés- vagy hántoltfurnér. A furnér szó a 16. századból ered és francia eredetű (fournir: ellátni valamit valamivel). Azt a folyamatot jelentette, amikor kevésbé értékes fát jobb minőségű fával burkoltak be. A furnértechnikát Kr. e. 2900-ban Egyiptomban találták fel. Egyiptomban rendkívül szerették a nemes fát, ami azonban igen ritka volt. Ez kényszerítette az egyiptomiakat ennek a gazdaságosabb feldolgozási módnak a kifejlesztésére. A fát finom lapocskákra vágták. 1922-ben találtak furnérozott bútordarabokat Tutanhamon sírkamrájában, melyek tanúi egy régi furnértechnikának."
"http://hu.dbpedia.org/resource/Furnér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furnér?oldid=23236692&ns=0"
"http://hu.dbpedia.org/resource/Furnér","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Furnér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furnér"
"http://hu.dbpedia.org/resource/Funér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furnér"
"http://hu.wikipedia.org/wiki/Furnér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furnér"
