"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószeli","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Királyrév"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/2000/01/rdf-schema#label","Királyrév"
"http://hu.dbpedia.org/resource/Királyrév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz9y"
"http://hu.dbpedia.org/resource/Királyrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Királyrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageID",10778
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageRevisionID",23568365
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kralovbrod/kralov-brod.html"
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-521307&pos_y=-1295390&size=full&lang=sk&sipka=1&name=Kr%E1%BEov%20Brod%2C%20Galanta"
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929012310/http:/www.kralovbrod.sk/hu.htm"
"http://hu.dbpedia.org/resource/Királyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2451"
"http://hu.dbpedia.org/resource/Királyrév","http://xmlns.com/foaf/0.1/name","Királyrév"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/kép","Királyrév községháza 3.JPG"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/képaláírás","Községháza"
