"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Dinátrium-hidrogén-foszfit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://dbpedia.org/ontology/wikiPageID",271502
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13320920
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidrogénvegyületek?oldid=13320920&ns=14"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Nitroxil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Polónium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
