"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/2000/01/rdf-schema#label","Landete"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqct2"
"http://hu.dbpedia.org/resource/Landete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuenca_tartomány_települései"
"http://hu.dbpedia.org/resource/Landete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Landete","http://dbpedia.org/ontology/wikiPageID",1227973
"http://hu.dbpedia.org/resource/Landete","http://dbpedia.org/ontology/wikiPageRevisionID",16859674
"http://hu.dbpedia.org/resource/Landete","http://xmlns.com/foaf/0.1/name","Landete"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cuenca_tartományban"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/név","Landete"
"http://hu.dbpedia.org/resource/Landete","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Landete","http://dbpedia.org/ontology/abstract","Landete település Spanyolországban, Cuenca tartományban. Landete Santa Cruz de Moya, Graja de Campalbo, Talayuelas, Garaballa, Henarejos, Fuentelespino de Moya és Moya községekkel határos. Lakosainak száma 1000 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Landete","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cuenca_(tartomány)"
"http://hu.dbpedia.org/resource/Landete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landete?oldid=16859674&ns=0"
"http://hu.dbpedia.org/resource/Landete","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Landete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landete"
"http://hu.wikipedia.org/wiki/Landete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landete"
