"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Péter (püspök)"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1576-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageID",780259
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20264218
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/302/"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/679/"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/70/"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/név","Károlyi Péter"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1543
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1573
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1576
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1576
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Méliusz_Juhász_Péter"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gönczi_Kovács_György"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/abstract","Károlyi Péter (Nagykároly, 1543 – 1576. április 10.) református lelkész, a Tiszántúli református egyházkerület püspöke 1573-tól haláláig, korának jelentős egyházi írója."
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi_Péter_(püspök)?oldid=20264218&ns=0"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Méliusz_Juhász_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)"
"http://hu.wikipedia.org/wiki/Károlyi_Péter_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)"
