"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtay_Andor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Barlay_Gusztáv","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Bozóky_István_(színművész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Fodor_István_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Földes_Gábor_(színművész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Földes_Gábor_(színművész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Göttinger_Pál","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Halasi_Dániel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Hernyák_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Jachinek_Rudolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Kelemen_Kristóf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Kornis_Mihály_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Kornis_Mihály_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Lucian_Pintilie","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Lucian_Pintilie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Molnár-Keresztyén_Gabriella","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Pass_Andrea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Pataki_András_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Roger_Planchon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Sediánszky_Nóra","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Sediánszky_Nóra","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Siklós_Olga","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Színházi_rendezés","http://www.w3.org/2000/01/rdf-schema#label","Színházi rendezés"
