"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bond"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9fnt"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasfelmetsző_Jack"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/wikiPageID",685047
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",23590744
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620053559/http:/casebook.org/witnesses/thomas-bond.html"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/kép","Drthomasbond.jpg"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/név","Thomas Bond"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/születésiHely","Somerset"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/munkái","A Hasfelmetsző-nyomozás jelentős személyisége"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/abstract","Dr. Thomas Bond (1841-1901) angol sebész, egyes vélemények szerint az első bűnügyi profilozó. Legismertebb az 1888-as év hírhedt Hasfelmetsző-nyomozásában betöltött jelentős szerepéről."
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Bond?oldid=23590744&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/wikiPageLength",10690
"http://hu.dbpedia.org/resource/Thomas_Bond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Bond"
"http://hu.wikipedia.org/wiki/Thomas_Bond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Bond"
