"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Herbert_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Jeffrey_Weeks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/2000/01/rdf-schema#label","Brit szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://dbpedia.org/ontology/wikiPageID",1734560
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23216450
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_szociológusok?oldid=23216450&ns=14"
