"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://www.w3.org/2000/01/rdf-schema#label","Szabadonfutó"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032j6y"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://dbpedia.org/ontology/wikiPageID",762348
"http://hu.dbpedia.org/resource/Szabadonfutó","http://dbpedia.org/ontology/wikiPageRevisionID",21908351
"http://hu.dbpedia.org/resource/Szabadonfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/飞轮"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://dbpedia.org/ontology/abstract","A szabadonfutó gépekben egy tengely és egy kerék vagy tárcsa agya között csak egyirányú forgást és nyomatékot ad át, másik irányban a kapcsolatot a tengely és az agy között megszünteti. Elvileg szabadonfutóként a kilincsmű is használható, és fordítva: emelőberendezésekben a szabadonfutók is használhatók visszafutásgátlóként. Kerékpároknál gyakran fordul elő, hogy a hajtott kerék gyorsabban forog, mint a hajtó lánckerék. Ha merev kapcsolat volna a két kerék között, akkor a láncon keresztül visszafelé hajtaná a pedált a kerékpár. Ennek megakadályozása céljából szabadonfutót építenek be a két kerék között, ami lehetővé teszi, hogy a kerékpáros pihentesse lábait, amíg nincs szükség hajtásra. Hasonló helyzet áll fenn gépkocsiknál is. Amikor az autó lejtőn lefelé gurul, és a sebességváltó kettes vagy hármas fokozatban van, a kocsi hajtja visszafelé a motort. Ez az úgynevezett motorfék üzemmód négyütemű motorok esetén nemcsak megengedett, hanem kötelező is, tehermentesíti a fékeket és megvédi a túlmelegedéstől. Kétütemű motorokra azonban veszélyes, mivel ezek kenése a tüzelőanyaghoz kevert olajjal történik, és ilyenkor nem kapnak elegendő kenőolajat, ezáltal erősebb kopásnak vannak kitéve, tönkremehet a motor. A kétütemű gépkocsimotoroknál ezért szabadonfutót építenek be a motor védelme érdekében. Természetesen erősebb fékeket is használnak."
"http://hu.dbpedia.org/resource/Szabadonfutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadonfutó?oldid=21908351&ns=0"
"http://hu.dbpedia.org/resource/Szabadonfutó","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Szabadonfutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadonfutó"
"http://hu.wikipedia.org/wiki/Szabadonfutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadonfutó"
