"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ottó_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","III. Henrik bajor herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cll36"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",238217
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21000448
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930235712/http:/www.genealogie-mittelalter.de/bayern/heinrich_3_herzog_von_bayern_989_luitpoldinger/heinrich_3_der_juengere_herzog_von_bayern_+_989.html"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ottó_karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ottó_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ottó_karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",976
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",985
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",983
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://dbpedia.org/ontology/abstract","III. ""Ifjú"" Henrik (940/943 – 989. október 5.) bajor herceg 983-985 között, valamint karintiai herceg a 976-978., valamint a 985-989 közötti időszakokban. Berthold bajor herceg és Biletrud fia. Henrik apja halála után csak később kapta meg a német királytól, Ottótól a bajor hercegi címet, melyet Ottó előbb egyik rokonának, Henriknek adományozott. Az őt követő herceg, II. Henrik lázongásai azonban oda vezettek, hogy a király letette II. ""Civakodó"" Henriket, és visszaadta a bajor hercegi címet a Luitpolding család sarjának. III. Henrik hercegsége alatt kapta vissza Bajorország Karintiát is. Egy kiegyezés eredményeképpen kapta meg Bajorország III. Henrik uralkodása idején az itáliai őrgrófságokat is. Henrik herceg földi maradványai városában nyugszanak."
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Henrik_bajor_herceg?oldid=21000448&ns=0"
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Henrik_bajor_herceg"
"http://hu.wikipedia.org/wiki/III._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Henrik_bajor_herceg"
