"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/2000/01/rdf-schema#label","Aalborg község"
"http://hu.dbpedia.org/resource/Aalborg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz5"
"http://hu.dbpedia.org/resource/Aalborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Aalborg_község","http://dbpedia.org/ontology/wikiPageID",135304
"http://hu.dbpedia.org/resource/Aalborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",23557266
"http://hu.dbpedia.org/resource/Aalborg_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aalborgkommune.dk/"
"http://hu.dbpedia.org/resource/Aalborg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aalborg_község","http://xmlns.com/foaf/0.1/name","Aalborg Kommune"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Storvorde"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kølby"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Langholt"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kongerslev"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mou"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nørholm"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nørre_Kongerslev"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nibe"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vodskov"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hals"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vårst"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Grindsted"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gudumholm"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hou"
