"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando Paër"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074h10"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_karmesterek"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmaiak"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://dbpedia.org/ontology/wikiPageID",268091
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://dbpedia.org/ontology/wikiPageRevisionID",22800586
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://xmlns.com/foaf/0.1/name","Ferdinando Paër"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ferdinando_Paër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
