"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://www.w3.org/2000/01/rdf-schema#label","Coton de tuléar"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbqb"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_kutyafajták"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://dbpedia.org/ontology/wikiPageID",700089
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://dbpedia.org/ontology/wikiPageRevisionID",21419097
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/kép","A Coton de Tuléar.jpg"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/név","Coton de tuléar"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/wikicommons","Coton de tuléar"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://dbpedia.org/ontology/abstract","A coton de tuléar egy madagaszkári kutyafajta."
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coton_de_tuléar?oldid=21419097&ns=0"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coton_de_tuléar"
"http://hu.wikipedia.org/wiki/Coton_de_tuléar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coton_de_tuléar"
