"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","A női 100 méteres síkfutás világrekordjának fejlődése"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nql9"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageID",1110848
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",22901723
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/athletics-heroes/stats_athletics/worldrecords/hyjmp_w.asp"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629134819/http:/www.iaaf.org/mm/document/competitions/competition/05/15/63/20090706014834_httppostedfile_p345-688_11303.pdf"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_világrekordok"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/abstract","A női 100 méteres síkfutás világrekordjának fejlődése az 1922 óta feljegyzett rekordokat tartalmazza. Az atlétikai futószámok legizgalmasabb száma a 100 méteres síkfutás, a legrobbanékonyabb atléták száma. 1977 óta már csak elektronikus időmérés esetén fogadnak el világcsúcsot. Szabadtéri verseny esetén meghatározott a lehetséges hátszél erőssége, 1975 óta csak íves pályán elért eredményeket tartanak nyilván. Külön jegyzik az 1000 méter tengerszint feletti pályákon elért eredményeket is. 1987. január 1-óta tartják nyilván a fedett pályán elért csúcsokat. Női világcsúcsokat 1922 óta jegyzik, a Női Sportolók Nemzetközi Szervezete (FSFI) ekkor alakult meg. Az FSFI 1926-ban beolvadt a Nemzetközi Amatőr Atlétikai-szövetségbe (IAAF) azóta ez a szervezet hitelesíti a rekordokat. A táblázat elején szerepelnek 110 yard-on (100,584 m) elért eredmények is. A kék alapszínű csúcsok hivatalosak."
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_női_100_méteres_síkfutás_világrekordjának_fejlődése?oldid=22901723&ns=0"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageLength",8521
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_női_100_méteres_síkfutás_világrekordjának_fejlődése"
"http://hu.wikipedia.org/wiki/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése"
