"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Gray (mértékegység)"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5dt"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",1001573
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23017143
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://dbpedia.org/ontology/abstract","A gray (jele: Gy, ejtése: gréj) az , a , illetve a fajlagos (közölt) energia SI származtatott egysége. Az ilyen energiák leggyakrabban ionizáló sugárzásból származnak, mint például a röntgen- vagy gamma-sugárzás illetve más szubatomi részecskékkel hozhatók összefüggésbe. Definíció szerint egy gray az egy kilogramm tömegű anyag által elnyelt egy joule energia. Ellentétben az 1971 óta már nem használt röntgennel, a gray meghatározása független a vizsgált test anyagi minőségétől. Ugyanaz az egy röntgennyi sugárzás a biológiai szövetekre nézve nagyobb gray értéket jelent, mint a levegőre. A grayt néha a sugár kerma mérésére használják, ebben az esetben a referenciatárgy anyagát konkrétan meg kell határozni. (Ez általában száraz levegő, standard hőmérsékleten és nyomáson). A grayt Louis Harold Gray brit fizikus tiszteletére nevezték el, aki úttörője volt a rádium sugárzás és az X-sugarak (röntgensugarak) mérésének, illetve azok élő szövetre gyakorolt hatásainak. A mértékegységet 1975-ben, a 15. Általános Súly- és Mértékügyi Konferencia (CGPM) a becquerellel együtt SI-mértékegységként fogadta el. Az SI-mértékegység a hagyományos CGS-mértékegységet, a radot (0,01 graynek felel meg) váltotta fel, amely annak ellenére is gyakori maradt az Egyesült Államokban, hogy használatát a U.S. National Institute of Standards and Technology útmutatójának szerzői erősen ellenjavallják."
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gray_(mértékegység)?oldid=23017143&ns=0"
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",16278
"http://hu.dbpedia.org/resource/Gray_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gray_(mértékegység)"
"http://hu.wikipedia.org/wiki/Gray_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gray_(mértékegység)"
