"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Téli likacsosgomba"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1741015
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23334161
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/polyporus-brumalis.php"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messiah.edu/Oakes/fungi_on_wood/poroid%20fungi/species%20pages/Lentinus%20brumalis.htm"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=514"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/polyporus_brumalis.html"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/name","Téli likacsosgomba"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/név","A téli likacsosgomba"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgonbafélék"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Téli_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Polyporus brumalis"
