"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/2000/01/rdf-schema#label","Uno Sóma"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://dbpedia.org/ontology/wikiPageID",1631890
"http://hu.dbpedia.org/resource/Uno_Sóma","http://dbpedia.org/ontology/wikiPageRevisionID",22179074
"http://hu.dbpedia.org/resource/Uno_Sóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://dbpedia.org/ontology/abstract","Uno Sóma (宇野 昌磨; Hepburn: Uno Shōma) (Nagoja, 1997. december 17. –) japán műkorcsolyázó. A 2018-as téli olimpia ezüstérmese, kétszeres világbajnoki ezüstérmes (2018, 2017), 2019-es Négy Kontinens bajnok, négyszeres Grand Prix döntő bajnok (2015-2018), a 2017-es Ázsiai Téli Játékok bajnoka és háromszoros japán bajnok (2016, 2017, 2018). Pályafutása korábbi szakaszában megnyerte a 2015-ös junior világbajnokságot, a 2014–2015-ös Junior Grand Prix döntőt és a 2012-es Ifjúsági Olimpia ezüstérmét. Uno az első olyan műkorcsolyázó, aki sikeresen hajtott végre négyfordulatos flipet nemzetközi versenyen. A mai napig ő tartja a junior világcsúcsot, rövidprogramban elért legmagasabb pontszámmal."
"http://hu.dbpedia.org/resource/Uno_Sóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uno_Sóma?oldid=22179074&ns=0"
"http://hu.dbpedia.org/resource/Uno_Sóma","http://dbpedia.org/ontology/wikiPageLength",18646
"http://hu.dbpedia.org/resource/Uno_Sóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uno_Sóma"
"http://hu.dbpedia.org/resource/Uno_Soma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uno_Sóma"
"http://hu.wikipedia.org/wiki/Uno_Sóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uno_Sóma"
