"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://www.w3.org/2000/01/rdf-schema#label","1985-ös Fiatal Táncosok Eurovíziója"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lk_6"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatal_Táncosok_Eurovíziója"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://dbpedia.org/ontology/wikiPageID",1058064
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://dbpedia.org/ontology/wikiPageRevisionID",23465601
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngdancers.tv/"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngdancers.tv/page/history/by-year/contest%3Fevent=1863"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Táncosok_Eurovíziója"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Táncosok_Eurovíziója_infobox"
