"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Jonas Kaufmann"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://dbpedia.org/ontology/wikiPageID",1643300
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://dbpedia.org/ontology/wikiPageRevisionID",23875986
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://dbpedia.org/ontology/abstract","Jonas Kaufmann (München, 1969. július 10. –) német operaénekes, tenor."
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonas_Kaufmann?oldid=23875986&ns=0"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://dbpedia.org/ontology/wikiPageLength",16147
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonas_Kaufmann"
"http://hu.wikipedia.org/wiki/Jonas_Kaufmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonas_Kaufmann"
