"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Amazonense (Amazonas állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1376669
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22769910
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/historicn.htm%23am"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campeoesdofutebol.com.br/amazonas_historia.html"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804004305/http:/fafamazonas.com.br/"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fafamazonas.com.br/"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://fafamazonas.com.br/"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Amazonas zászlaja"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Manaus"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Amazonense de Futebol"
