"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copenhagen_Suborbitals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Japán_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://www.w3.org/2000/01/rdf-schema#label","Űrügynökségek"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://dbpedia.org/ontology/wikiPageID",16993
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://dbpedia.org/ontology/wikiPageRevisionID",14609321
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://www.w3.org/2004/02/skos/core#prefLabel","Űrügynökségek"
"http://hu.dbpedia.org/resource/Kategória:Űrügynökségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrügynökségek?oldid=14609321&ns=14"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Magyar_Űrkutatási_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/NASA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Osztrák_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/NACA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
