"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://www.w3.org/2000/01/rdf-schema#label","Rónay Jácint"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/wikiPageID",456266
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/wikiPageRevisionID",23625456
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/02/muveszet_02_kronika_6.htm"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619095309/http:/www.gyel.gyor.hu/tartalom/data/06620.htm"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/659/"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rónay_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
