"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-templom (Cupilco)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_kultúrája"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://dbpedia.org/ontology/wikiPageID",1027812
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://dbpedia.org/ontology/wikiPageRevisionID",20685128
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/kép","Iglesia de Cupilco.jpg"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-templom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/település",", Tabasco állam, Comalcalco község, Cupilco"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://dbpedia.org/ontology/abstract","A Nagyboldogasszony-templom (spanyolul Iglesia de la Virgen de la Asunción) a mexikói Tabasco állam egyik legismertebb, idegenforgalmi jelentőségű temploma. Különlegességét élénk színei (melyek közül legszembetűnőbbek a sárga és kék árnyalatok) és a helyi népművészeti motívumok festett mintái adják, melyek belső tereinek egy részét ugyanúgy jellemzik, mint külsejét."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Cupilco)?oldid=20685128&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://dbpedia.org/ontology/wikiPageLength",3586
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Cupilco)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Cupilco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Cupilco)"
