"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerapoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Gyíkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Iguanodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/2000/01/rdf-schema#label","Hüllőalrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://dbpedia.org/ontology/wikiPageID",735612
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703930
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllőrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosalrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Hüllőalrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hüllőalrendek?oldid=13703930&ns=14"
"http://hu.dbpedia.org/resource/Kígyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
