"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._borda_Átjárós-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán","http://dbpedia.org/ontology/wikiPageID",1747692
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán","http://dbpedia.org/ontology/wikiPageRevisionID",23752044
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barlangok_Csobánkán?oldid=23752044&ns=10"
"http://hu.dbpedia.org/resource/Csirkés-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csobánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csobánkai_Huzatos-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_Cserepes-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_Cső-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_Egyenes-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Delago-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
