"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Joanne_Harris"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Joanne_Harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/2000/01/rdf-schema#label","Joanne Harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qgb"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageID",859558
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22600401
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joanne-harris.co.uk/"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/joanne-harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2009/11/26/egyszeruen_csak_mertem_regimodi_lenni"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/szerzo/joanne-harris/21055"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://xmlns.com/foaf/0.1/name","Joanne Harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/kép","Gibraltar International Literary Festival 2013 .jpg"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/képaláírás","Joanne Harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mágikus_realizmus"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/név","Joanne Harris"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barnsley"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
