"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Archipenko"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b29d"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageID",416927
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageRevisionID",23415315
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uartlib.org/books/nagy-ildiko-archipenko/"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00297/09048.htm"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00131/04268.htm"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Archipenko&hl=hu&lr=lang_hu&newwindow=1&um=1&ie=UTF-8&sa=X&oi=images&ct=title"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/archipenko_alexander.html"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/abstract","Alexander Archipenko (Alekszandr Porfirjevics Arhipenko, oroszul: Александр Порфирьевич Архипенко, ukránul: Олекса́ндр Порфи́рович Архи́пенко) (Kijev, 1887. május 30. – New York, 1964. február 25.) ukrán származású amerikai szobrász, a 20. századi szobrászat nagy hatású alakja."
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Archipenko?oldid=23415315&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/wikiPageLength",6698
"http://hu.dbpedia.org/resource/Alexander_Archipenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Archipenko"
"http://hu.dbpedia.org/resource/Archipenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexander_Archipenko"
"http://hu.wikipedia.org/wiki/Alexander_Archipenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Archipenko"
