"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://www.w3.org/2000/01/rdf-schema#label","Fodros trombitagomba"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókagomba-alkatúak"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageID",1614779
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23145985
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=527"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/pseudocraterellus_undulatus.html"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16004-pseudocraterellus-undulatus/"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/name","Fodros trombitagomba"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/név","A fodros trombitagomba"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rókagombafélék"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rókagomba-alkatúak"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/wikicommonscat","Pseudocraterellus undulatus"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/binomial","Hypholoma capnoides"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/binomialAuthority","Redeuilh"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/genus","Pseudocraterellus"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/tráma","ráncos"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/abstract","A fodros trombitagomba (Pseudocraterellus undulatus) a családjába tartozó, Eurázsiában és Észak-Amerikában honos, lomberdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodros_trombitagomba?oldid=23145985&ns=0"
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Fodros_trombitagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodros_trombitagomba"
"http://hu.wikipedia.org/wiki/Fodros_trombitagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodros_trombitagomba"
"http://hu.dbpedia.org/resource/Pseudocraterellus_undulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_trombitagomba"
