"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Amfiteátrum 2. sz. barlang"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1559279
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429343
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/acheron_1991.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00063/pdf/EPA02993_karszt_es_barlang_2011_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4810-4"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1966/bik_denever_1966.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00018/pdf/EPA03192_karsztfejlodes_2013_18_167-182.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00019/pdf/EPA00438_KBT_1967.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Ürömön"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4810
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",6.5
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/hossz",15
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/mélység",6.5
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/név","Amfiteátrum 2. sz. barlang"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",178
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/abstract","Az Amfiteátrum 2. sz. barlang a Duna–Ipoly Nemzeti Parkban, Ürömön található egyik barlang. Az Amfiteátrum-kőfejtő hét barlangja közül az egyik."
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amfiteátrum_2._sz._barlang?oldid=23429343&ns=0"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",10773
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amfiteátrum_2._sz._barlang"
"http://hu.wikipedia.org/wiki/Amfiteátrum_2._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang"
