"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luminol","http://www.w3.org/2000/01/rdf-schema#label","Luminol"
"http://hu.dbpedia.org/resource/Luminol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jjk"
"http://hu.dbpedia.org/resource/Luminol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Luminol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageID",776361
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageRevisionID",22975515
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.howstuffworks.com/luminol.htm"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fHlrkMILAZs"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblaboratorium.hu/index.php%3Fcontent=szerves_kemia/luminol_ox_h2o2"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IA132r5gdYw"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageExternalLink","https://fscimage.fishersci.com/msds/30356.htm"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagefile","Luminol.svg"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagefile","Luminol-3D-balls.png"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagename","A luminol pálcikamodellje"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagename","A luminol kémiai szerkezete"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/name","Luminol"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/othernames","o-Aminoftalil-hidrazid"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/othernames",3
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/othernames","o-Aminoftaloil-hidrazid"
"http://hu.dbpedia.org/resource/Luminol","http://hu.dbpedia.org/property/verifiedrevid",412516910
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/abstract","A luminol fehér vagy halványsárga por. Vízben oldhatatlan, a legtöbb poláris oldószerben oldódik. Megfelelő oxidálószer (pl. hidrogén-peroxid), lúg és katalizátor hatására ragyogó kék fényt bocsát ki (kemolumineszcencia). A (szerves vagy szervetlen) vas- és rézvegyületek és a cianidok még igen kis mennyiségben is katalizálják a fénykibocsátó kémiai reakciót. Ezt a tulajdonságát a biológusok használják is az említett vegyületek sejtekből történő kimutatására."
"http://hu.dbpedia.org/resource/Luminol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luminol?oldid=22975515&ns=0"
"http://hu.dbpedia.org/resource/Luminol","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Luminol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luminol"
"http://hu.wikipedia.org/wiki/Luminol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luminol"
