"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/2000/01/rdf-schema#label","Aleksandras Dambrauskas"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://dbpedia.org/ontology/wikiPageID",1768914
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://dbpedia.org/ontology/wikiPageRevisionID",23864887
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://dbpedia.org/ontology/abstract","Aleksandras Dambrauskas, írói álneve Adomas Jakštas litván katolikus teológus, filozófus, irodalomkritikus, költő, eszperantista."
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksandras_Dambrauskas?oldid=23864887&ns=0"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksandras_Dambrauskas"
"http://hu.dbpedia.org/resource/Adomas_Jakštas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas"
"http://hu.wikipedia.org/wiki/Aleksandras_Dambrauskas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas"
