"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája","http://dbpedia.org/ontology/wikiPageID",564403
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",9075398
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlapra_került_szócikkek_listája?oldid=9075398&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(hosszú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés_szakaszcíme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/Táblázat_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_cikkek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kkcl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
