"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caen_ostroma_(1346)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Calais_ostroma_(1346–1347)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Crécyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Genti_János_lancasteri_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Genti_János_lancasteri_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Hainaut-i_Filippa_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Hainaut-i_Filippa_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Halidon_Hill-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Eduárd_angol_király"
