"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/2000/01/rdf-schema#label","The Problem Solverz"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tlr4"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/wikiPageID",931007
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/wikiPageRevisionID",21948239
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TheProblemSolverz"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.com/tv_shows/theproblemsolverz/index.html"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/alkotó","Ben Jones"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/eredetiCsatorna","Netflix"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/főcím","The Problem Solverz"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/gyártó","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/gyártó","Mirari Films"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/honlap","www.cartoonnetwork.com/tv_shows/theproblemsolverz/"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/kép","The Problem Solverz logotype.svg"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/abstract","A Problem Solverz (eredetileg: Neon Knome, magyar fordításban: Problémamegoldók) amerikai televíziós rajzfilmsorozat, melyet alkotott és amelyet a és a Cartoon Network Studios közösen készít. Eddig 44 darab 11 perces rész készült belőle. A sorozat középpontjában Alfe, Roba és Horace áll, akik problémákat oldanak meg a városukban. A pilot epizód után az Adult Swimen sugározták volna, de végül átkerült a Cartoon Networkre. Az Egyesült Államokban a Cartoon Network mutatta be 2011. április 4-én amerikai idő szerint 20.45-kor, de a második évadot, amely már elérhető az iTuneson, Észak-Amerikában valószínűleg csak a Cartoon Network Kanada fogja sugározni. Magyarországon egyelőre még nem mutatták be."
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/title","The Problem Solverz"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ben_Jones"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mirari_Films"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Problem_Solverz?oldid=21948239&ns=0"
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://dbpedia.org/ontology/wikiPageLength",5539
"http://hu.dbpedia.org/resource/The_Problem_Solverz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Problem_Solverz"
"http://hu.dbpedia.org/resource/Problem_Solverz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Problem_Solverz"
"http://hu.wikipedia.org/wiki/The_Problem_Solverz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Problem_Solverz"
