"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csepel-Szabótelep"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://www.w3.org/2000/01/rdf-schema#label","Csepel-Szabótelep"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://dbpedia.org/ontology/wikiPageID",301998
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23561484
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/kép","Gubacsi híd1.jpg"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/képaláírás","A Gubacsi híd Szabótelepet köti össze a szomszédos Gubacs nevű városrésszel; tágabb értelemben pedig a XXI. kerületet a XX. kerülettel, avagy Csepelt Pesttel."
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/név","Csepel-Szabótelep"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/alapításÉve",1900
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/korábbiRangja","Csepel város része"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://dbpedia.org/ontology/abstract","Csepel-Szabótelep Budapest egyik városrésze a XXI. kerületben, a Csepel-szigeten."
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel-Szabótelep?oldid=23561484&ns=0"
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Csepel-Szabótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel-Szabótelep"
"http://hu.wikipedia.org/wiki/Csepel-Szabótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel-Szabótelep"
