"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://www.w3.org/2000/01/rdf-schema#label","A magyar forint pénzjegyei"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d22s"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageID",200047
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23719058
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankjegy.szabadsagharcos.org/"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724164038/http:/www.banknoteworld.com/countries/hungary.html"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://papirpenz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2007/11/29/nemi-szerv-a-200-forintos-bankjegyen/"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnb.hu/bankjegy-es-erme"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nlink"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/author","Adamovszky István"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/author","Leányfalusi Károly, Nagy Ádám"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/author","Rádóczy Gyula, Tasnádi Géza"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/author","Kupa Mihály id. dr."
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/isbn",9637434119
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/isbn",9630436582
