"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangán","http://www.w3.org/2000/01/rdf-schema#label","Mangán"
"http://hu.dbpedia.org/resource/Mangán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s0zp"
"http://hu.dbpedia.org/resource/Mangán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/wikiPageID",32735
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/wikiPageRevisionID",23612321
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FMn"
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/manganese/"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mangán/Táblázat"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mangán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/abstract","A mangán (latinul: Manganum) a periódusos rendszer 25-ös rendszámú kémiai eleme. Vegyjele Mn. A 4. periódusban és a 7. mellékcsoportban található. Az átmenetifémek közé tartozik. A természetben főként a található meg, és nagy mennyiségben termelik. A termelt mangán 90%-át az acélgyártás használja. fontos ötvözőanyag. Segít eltávolítani az acélból az oxigént és a ként. Gazdasági szempontból fontos még a mangán(IV)-oxid, ami katód az . Biológiai szempontból is nagy jelentőségű, mivel számos enzim alkotórésze, így a fotoszintézisben is központi helyet foglal el. A vízből mangán-kalcium klaszter vonja ki az oxigént."
"http://hu.dbpedia.org/resource/Mangán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangán?oldid=23612321&ns=0"
"http://hu.dbpedia.org/resource/Mangán","http://dbpedia.org/ontology/wikiPageLength",41983
"http://hu.dbpedia.org/resource/Mangán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangán"
"http://hu.dbpedia.org/resource/Cseleny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangán"
"http://hu.dbpedia.org/resource/Mn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangán"
"http://hu.wikipedia.org/wiki/Mangán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangán"
