"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://www.w3.org/2000/01/rdf-schema#label","Don Leslie Lind"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wt32"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageID",1049521
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageRevisionID",22821276
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/lind-dl.html%7Ctitle=Don"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150303190430/http:/www.jsc.nasa.gov/Bios/htmlbios/lind-dl.html%7Carchivedate=2015-03-03"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/lind.htm%7Ctitle=Don"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/lind_don.htm%7Ctitle=Don"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/abstract","Don Leslie Lind dr. amerikai tudós, pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Leslie_Lind?oldid=22821276&ns=0"
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Don_Leslie_Lind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Leslie_Lind"
"http://hu.wikipedia.org/wiki/Don_Leslie_Lind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Leslie_Lind"
