"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/2000/01/rdf-schema#label","Sarah Brightman"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxd1"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageID",115620
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageRevisionID",23813374
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ceXAZomoJ80"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306040215/http:/www.sarah-brightman.nl/"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarah-brightman.com/"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212020308/http:/www.lyricsdir.com/sarah-brightman-lyrics.html"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FVuBaekVw-0"
"http://hu.dbpedia.org/resource/Sarah_Brightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206053325/http:/sarah-brightman.hu/"
