"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/2000/01/rdf-schema#label","Felidae – Karmok harca"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280dlg"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_misztikus_filmek"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://dbpedia.org/ontology/wikiPageID",1095542
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://dbpedia.org/ontology/wikiPageRevisionID",23439759
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Felidae"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/alapmű","Akif Pirinçci: Bársonytalpon oson a halál"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgalmazó","Senator Film Distribution"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Akif Pirinçci"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Martin Kluger"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/gyártó","Trickompany"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/gyártó","A. Film A/S"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/hang","Klaus Maria Brandauer"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/hang","Mario Adorf"
