"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://www.w3.org/2000/01/rdf-schema#label","Ékszerdoboz"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq4g_"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://dbpedia.org/ontology/wikiPageID",468544
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://dbpedia.org/ontology/wikiPageRevisionID",23734891
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://dbpedia.org/ontology/abstract","Az ékszerdoboz tárolási lehetőséget is nyújt ékszerek és egyéb értékes tárgyak számára. Az ékszerdobozok eredetileg gazdagon díszített iparművészeti remekek készültek fából, bőrből, fémből. Napjainkban az iparilag előállított dobozok bármilyen anyagból és formában készülhetnek és többségükben értéktelen tucattermékek. Léteznek egyszerű ékszerdobozok, illetve többfiókos, többrekeszes, esetleg gyűrűtartóval és nyaklánc tárolóval ellátott kivitelben is."
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ékszerdoboz?oldid=23734891&ns=0"
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Ékszerdoboz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ékszerdoboz"
"http://hu.wikipedia.org/wiki/Ékszerdoboz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ékszerdoboz"
