"subject","predicate","object"
"http://hu.dbpedia.org/resource/Példázat","http://www.w3.org/2000/01/rdf-schema#label","Példázat"
"http://hu.dbpedia.org/resource/Példázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/wikiPageID",1179982
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/wikiPageRevisionID",15667027
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-560.html%7Ctitle=P%C3%A9ld%C3%A1zat%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-9-osztaly/2/legendak-a-legenda-mufaja-tipusai-peldaja/peldazat%7Ctitle=P%C3%A9ld%C3%A1zat%7Cpublisher=Sulinet"
"http://hu.dbpedia.org/resource/Példázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Példázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/abstract","A példázat olyan történet, elbeszélés, mely erkölcsi útmutatást, tanulságot tartalmaz, a legendákkal rokon. Eredetének az Ószövetség példázatai, valamint a tanító jellegű mesék tekinthetőek. Tipikus példázatgyűjtemény a Gesta Romanorum vagy Disciplina Clericalis című műve, de a magyar nyelvű kódexekben is gyakran szereplnek ilyen gyűjtemények."
"http://hu.dbpedia.org/resource/Példázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Példázat?oldid=15667027&ns=0"
"http://hu.dbpedia.org/resource/Példázat","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Példázat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Példázat"
"http://hu.wikipedia.org/wiki/Példázat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Példázat"
