"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calle_13_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Entren_los_que_quieran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Los_de_atrás_vienen_conmigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Multi_Viral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://www.w3.org/2000/01/rdf-schema#label","Calle 13-albumok"
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://dbpedia.org/ontology/wikiPageID",1123494
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14974853
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Calle 13-albumok"
"http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calle_13-albumok?oldid=14974853&ns=14"
