"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://www.w3.org/2000/01/rdf-schema#label","Kea (madár)"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageID",251185
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageRevisionID",23452329
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/ezt-latnod-kell/hirek/rosszcsont-papagajok-a-vilag-tulso-oldalarol"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177500%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/kea-nestor-notabilis%7Ctitle="
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160715083432/http:/www.zooszeged.hu/szeged-vadasparkja/allataink/kea-nestor-notabilis"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Nestor+notabilis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List12.html%23Strigopidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/name","Kea"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/familia","Nestoridae"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikicommonscat","Nestor notabilis"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/wikispecies","Nestor notabilis"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/binomial","Nestor notabilis"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1856"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/genus","Nestor"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/rangeMap","Nestor notabilis -range map -New Zealand.png"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/species","N. notabilis"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/abstract","A kea ([ˈkiː.ə]; Māori: [kɛ.a]; Nestor notabilis) a papagájalakúak (Psittaciformes) rendjébe és a bagolypapagáj-félék (Strigopoidea) öregcsaládjába tartozó faj, amely Új-Zéland Déli-szigetének erdős és alpesi régióiban honos. Körülbelül 48 centiméter hosszú; többnyire olajzöld színű, szárnyai alatt ragyogó narancssárga színezettel. Nagy és keskeny, ívelt szürke-barna felső csőrrel rendelkezik. A kea a világ egyetlen alpesi papagája. Mindenevő, egyben dögevő, de főként gyökerekkel, levelekkel, bogyókkal, nektárral és rovarokkal táplálkozik. Ma már nem gyakori, mert a keát egykor a juhtenyésztő közösség aggályai miatt jutalom ellenében ölték le; attól tartottak, hogy a madarak megtámadják az állatállományt, különösen a juhokat. Teljes körű védelmet csak 1986-ban kapott. A kea a Természetvédelmi Világszövetség Vörös Listáján a veszélyeztetett fajok között szerepel. A csökkenő egyedszámú fajnak kb. 4000 példánya él vadon. A kea üregekben, vagy fák gyökerei közti hasadékokban fészkel. A keák ismertek intelligenciájukról és kíváncsiságukról; mindkettő létfontosságú a zord hegyvidéki környezetben való túléléshez. A kea képes logikai rejtvények megoldására, például tárgyak eltolására és elhúzására adott sorrendben, hogy így élelemhez jusson, illetve egy bizonyos cél elérése érdekében képes az együttműködésre."
"http://hu.dbpedia.org/resource/Kea_(madár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kea_(madár)?oldid=23452329&ns=0"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://dbpedia.org/ontology/wikiPageLength",33055
"http://hu.dbpedia.org/resource/Kea_(madár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kea_(madár)"
"http://hu.dbpedia.org/resource/Papagájalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kea_(madár)"
"http://hu.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kea_(madár)"
"http://hu.wikipedia.org/wiki/Kea_(madár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kea_(madár)"
