"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://www.w3.org/2000/01/rdf-schema#label","Gosztonyi János (orgonaművész)"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://dbpedia.org/ontology/wikiPageID",394368
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22486533
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://xmlns.com/foaf/0.1/name","Gosztonyi János"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/háttérszín","#008080"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/műfaj","klasszikus"
"http://hu.dbpedia.org/resource/Gosztonyi_János_(orgonaművész)","http://hu.dbpedia.org/property/név","Gosztonyi János"
