"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Melczer-kastély"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://www.w3.org/2000/01/rdf-schema#label","Melczer-kastély"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://dbpedia.org/ontology/wikiPageID",224249
"http://hu.dbpedia.org/resource/Melczer-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23759166
"http://hu.dbpedia.org/resource/Melczer-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.blogter.hu/336695/reneszansz_varkastely_keked"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/html/kepoldal/index.phtml%3Fid=000841"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://xmlns.com/foaf/0.1/name","Melczer-kastély"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kékedy_család"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zombory_család"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Melczer_család"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/hosszúságiFok",21
