"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/2000/01/rdf-schema#label","Ölbey Irén"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/wikiPageID",1680497
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",22244486
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%96/%C3%96lbey.html"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulidoge.hu/index.php%3Foption=com_content&view=article&id=1&Itemid=7"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/szülei","Pál Irén Jolán"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://hu.dbpedia.org/property/szülei","Ölbey Béla"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/abstract","Ölbey Irén (Döge, 1902. december 27. – Döge, 1987. április 23.) író, költő, műfordító, tanítónő."
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ölbey_Irén?oldid=22244486&ns=0"
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Ölbey_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ölbey_Irén"
"http://hu.wikipedia.org/wiki/Ölbey_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ölbey_Irén"
