"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/2000/01/rdf-schema#label","Lók"
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpnw5"
"http://hu.dbpedia.org/resource/Lók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Lók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Lók","http://dbpedia.org/ontology/wikiPageID",260589
"http://hu.dbpedia.org/resource/Lók","http://dbpedia.org/ontology/wikiPageRevisionID",21912267
"http://hu.dbpedia.org/resource/Lók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624021702/http:/nagytapolcsany.bucsujaras.hu/lok/index.html"
"http://hu.dbpedia.org/resource/Lók","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lók","http://xmlns.com/foaf/0.1/name","Lók"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőpulyai_járás"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/név","Lók"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/terület",10.79
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/helyiNév","Unterfrauenhaid"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/címer","AUT Unterfrauenhaid COA.svg"
"http://hu.dbpedia.org/resource/Lók","http://hu.dbpedia.org/property/tszf",323
"http://hu.dbpedia.org/resource/Lók","http://dbpedia.org/ontology/abstract","Lók (németül Unterfrauenhaid, régebben Frauenheid, Frauenhaid, horvátul Svetica) község Ausztriában, Burgenland középső részén, a Felsőpulyai járásban. Soprontól dél–délnyugatra, a magyar határ közelében, Felsőpulyától északra, a Soproni-hegységben található."
"http://hu.dbpedia.org/resource/Lók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lók?oldid=21912267&ns=0"
"http://hu.dbpedia.org/resource/Lók","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Lók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lók"
"http://hu.dbpedia.org/resource/Unterfrauenhaid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lók"
"http://hu.wikipedia.org/wiki/Lók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lók"
