"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_alakítás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Édes_élet_(album)"
"http://hu.dbpedia.org/resource/A_nagy_alakítás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Édes_élet_(album)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://www.w3.org/2000/01/rdf-schema#label","Édes élet (album)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/wikiPageID",788046
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",19734228
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2404/kft/edes-elet-album.html"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/album/%C3%A9des-%C3%A9let/354604951"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=3557"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/cím","Édes élet"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/formátum","LP és CD"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/hossz","2535.0"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/jelenlegi","Édes élet"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szemtanú_Bt."
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_nagy_alakítás"
