"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Oslo–Gardermoeni repülőtér"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fgn"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageID",205456
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22759354
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osl.no/"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osl.no"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://xmlns.com/foaf/0.1/name","Oslo-Gardermoeni repülőtér"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flytoget"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/kép","Oslo Airport TRS 030630 007.jpg"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/logó","Avinor logo purple.svg"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/magasság",208
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/név","Oslo-Gardermoeni repülőtér"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Akershus"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/sajátNév","Oslo lufthavn, Gardermoen"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/város","Oslo"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Oslo Lufthavn AS"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/iata","OSL"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/icao","ENGM"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2950
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3600
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.osl.no"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.osl.no"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/utasforgalom",17672179
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/gépmozgás",214640
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://hu.dbpedia.org/property/teherforgalom",90151
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/abstract","Az Oslo–Gardermoeni repülőtér (IATA: OSL, ICAO: ENGM) Norvégia legnagyobb nemzetközi repülőtere. Oslótól 48 km-re északra, Akershus megye területén, az található. 2006-ban több mint 17 millió utast szolgált ki, ezzel Skandinávia második legnagyobb repülőtere lett a Koppenhágai repülőtér után, megelőzve Stockholm–Arlandát. Rajta kívül a Sandefjordi repülőtér (Oslo–Torp) is kiszolgálja a fővárost, oda főként a fapados légitársaságok repülnek."
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/height",208.0
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","OSL"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","ENGM"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/visitorsTotal",17672179
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.osl.no"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oslo–Gardermoeni_repülőtér?oldid=22759354&ns=0"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6050
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslo-Gardermoeni_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslói_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslói_repülőtér,_Gardermoen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslo-Gardermoen_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslo_Gardermoen_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/Oslo–Gardermoen_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.wikipedia.org/wiki/Oslo–Gardermoeni_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
